11/20/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Aetna (Plan: Medicare Advantage),Payer Negotiated Charge: Amerigroup Community Care MCD Rep (Plan: Medicaid Replacement),Payer Negotiated Charge: Amerigroup Community Care MCD Rep (Plan: Medicare Advantage),Payer Negotiated Charge: Avera Health Plans (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of IA Wellmark (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of SD Wellmark MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: Cigna (Plan: Default),Payer Negotiated Charge: HealthPartners (Plan: Default),Payer Negotiated Charge: Humana (Plan: Default),Payer Negotiated Charge: Humana (Plan: Medicare Advantage),Payer Negotiated Charge: Iowa Total Care MCD Adv (active 7/1/19) (Plan: Medicaid Replacement),Payer Negotiated Charge: Medicaid Iowa (Plan: Default),Payer Negotiated Charge: Medicaid South Dakota (Plan: Default),Payer Negotiated Charge: Medicare A IA J5 (Plan: Default),Payer Negotiated Charge: Medicare B IA J5 (Plan: Default),Payer Negotiated Charge: Oscar Health (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Medicare Advantage),Payer Negotiated Charge: VA Community Care Network VACCN Regions 1 -3 (Plan: Default)
H83690,300,83690,,,,,,,LIPASE,41,34.85,6.75,39.77,20.09,21.12,24.3,20.49,38.95,20.29,20.29,20.09,39.77,6.75,21.12,23.84,23.6,23.6,20.09,6.75,30.75,39.77,21.12,20.5
H83721,300,83721,,,,,,,DIRECT LDL,57,48.45,10.29,55.29,27.93,29.36,33.79,28.49,54.15,28.2,28.2,27.93,55.29,10.29,29.36,33.14,32.81,32.81,27.93,10.29,42.75,55.29,29.36,28.5
H83735,300,83735,,,,,,,"ASSAY, BLOOD MA",34,28.9,6.57,32.98,16.66,17.51,20.16,16.99,32.3,16.83,16.83,16.66,32.98,6.57,17.51,19.77,19.57,19.57,16.66,6.57,25.5,32.98,17.51,17
H83825,300,83825,,,,,,,ASSAY OF MERCURY,169,143.65,15.93,163.93,82.81,87.04,100.18,84.47,160.55,83.63,83.63,82.81,163.93,15.93,87.04,98.26,97.29,97.29,82.81,15.93,126.75,163.93,87.04,84.5
H83835,300,83835,,,,,,,"METANEPRHINES, PLASMA FR",234,198.9,16.6,226.98,114.66,120.51,138.72,116.95,222.3,115.81,115.81,114.66,226.98,16.6,120.51,136.05,134.71,134.71,114.66,16.6,175.5,226.98,120.51,117
H83874,300,83874,,,,,,,MYOGLOBIN,179,152.15,12.66,173.63,87.71,92.18,106.11,89.46,170.05,88.59,88.59,87.71,173.63,12.66,92.18,104.07,103.05,103.05,87.71,12.66,134.25,173.63,92.18,89.5
H83880,300,83880,,,,,,,"ASSAY, NATIURET",125,106.25,38.47,121.25,61.25,64.38,74.1,62.48,118.75,61.86,61.86,61.25,121.25,38.47,64.38,72.68,71.96,71.96,61.25,38.47,93.75,121.25,64.38,62.5
H83921,300,83921,,,,,,,METHYLMALONIC ACID,132.77,112.85,20.79,128.79,65.06,68.38,78.71,66.37,126.13,65.71,65.71,65.06,128.79,20.79,68.38,77.19,76.44,76.44,65.06,20.79,99.58,128.79,68.38,66.39
H83930,300,83930,,,,,,,OSMOLALITY-SERUM,37,31.45,6.48,35.89,18.13,19.06,21.93,18.49,35.15,18.31,18.31,18.13,35.89,6.48,19.06,21.51,21.3,21.3,18.13,6.48,27.75,35.89,19.06,18.5
H83935,300,83935,,,,,,,OSMOLALITY- URINE,36,30.6,6.68,34.92,17.64,18.54,21.34,17.99,34.2,17.82,17.82,17.64,34.92,6.68,18.54,20.93,20.73,20.73,17.64,6.68,27,34.92,18.54,18
H83970,300,83970,,,,,,,PTH INTACT,207.22,176.14,40.45,201,101.54,106.72,122.84,103.57,196.86,102.56,102.56,101.54,201,40.45,106.72,120.48,119.3,119.3,101.54,40.45,155.42,201,106.72,103.61
H84075,300,84075,,,,,,,ASSAY ALKALINE,42,35.7,5.08,40.74,20.58,21.63,24.9,20.99,39.9,20.79,20.79,20.58,40.74,5.08,21.63,24.42,24.18,24.18,20.58,5.08,31.5,40.74,21.63,21
H84080,300,84080,,,,,,,ASSAY ALKALINE,94,79.9,14.48,91.18,46.06,48.41,55.72,46.98,89.3,46.52,46.52,46.06,91.18,14.48,48.41,54.65,54.12,54.12,46.06,14.48,70.5,91.18,48.41,47
H84100,300,84100,,,,,,,"ASSAY, BLOOD PH",32,27.2,4.65,31.04,15.68,16.48,18.97,15.99,30.4,15.84,15.84,15.68,31.04,4.65,16.48,18.6,18.42,18.42,15.68,4.65,24,31.04,16.48,16
H84110,300,84110,,,,,,,"ASSAY, URINE PO",35,29.75,8.27,33.95,17.15,18.02,20.75,17.49,33.25,17.33,17.33,17.15,33.95,8.27,18.02,20.35,20.15,20.15,17.15,8.27,26.25,33.95,18.02,17.5
H84120,300,84120,,,,,,,"PORPHYRINS, FRACT QUANT RANDOM URINE",107,90.95,14.42,103.79,52.43,55.1,63.43,53.48,101.65,52.96,52.96,52.43,103.79,14.42,55.1,62.21,61.6,61.6,52.43,14.42,80.25,103.79,55.1,53.5
H84132,300,84132,,,,,,,POTASSIUM BLOOD,32,27.2,4.66,31.04,15.68,16.48,18.97,15.99,30.4,15.84,15.84,15.68,31.04,4.66,16.48,18.6,18.42,18.42,15.68,4.66,24,31.04,16.48,16
H84144,300,84144,,,,,,,"ASSAY, PROGESTE",103,87.55,20.44,99.91,50.47,53.04,61.06,51.48,97.85,50.98,50.98,50.47,99.91,20.44,53.04,59.88,59.3,59.3,50.47,20.44,77.25,99.91,53.04,51.5
H84145,300,84145,,,,,,,PROCALCITONIN,261.22,222.04,26.68,253.38,128,134.53,154.86,130.56,248.16,129.28,129.28,128,253.38,26.68,134.53,151.88,150.39,150.39,128,26.68,195.92,253.38,134.53,130.61
H84146,300,84146,,,,,,,PROLACTIN,32.83,27.91,16.09,31.85,16.09,16.91,19.46,16.42,31.19,16.25,16.25,16.09,31.85,18.99,16.91,19.08,18.9,18.9,16.09,18.99,24.62,31.85,16.91,16.42
H84153,300,84153,,,,,,,PSA,92.33,78.48,18.02,89.56,45.25,47.55,54.74,46.15,87.71,45.7,45.7,45.25,89.56,18.02,47.55,53.68,53.16,53.16,45.25,18.02,69.25,89.56,47.55,46.17
H84154,300,84154,,,,,,,"ASSAY, PSA, FRE",110,93.5,18.02,106.7,53.9,56.65,65.21,54.98,104.5,54.44,54.44,53.9,106.7,18.02,56.65,63.95,63.33,63.33,53.9,18.02,82.5,106.7,56.65,55
H84155,300,84155,,,,,,,"PROTEIN,TOTAL U",37,31.45,3.6,35.89,18.13,19.06,21.93,18.49,35.15,18.31,18.31,18.13,35.89,3.6,19.06,21.51,21.3,21.3,18.13,3.6,27.75,35.89,19.06,18.5
H84156,300,84156,,,,,,,"ASSAY, PROTEIN,",41.5,35.28,3.6,40.26,20.34,21.37,24.61,20.74,39.42,20.54,20.54,20.34,40.26,3.6,21.37,24.13,23.9,23.9,20.34,3.6,31.12,40.26,21.37,20.75
H84157,300,84157,,,,,,,"ASSAY, PROTEIN,",11,9.35,3.92,10.67,5.39,5.66,6.52,5.5,10.45,5.45,5.45,5.39,10.67,3.92,5.66,6.4,6.33,6.33,5.39,3.92,8.25,10.67,5.66,5.5
H84165,300,84165,,,,,,,PROTEIN; ELECTR,65,55.25,31.85,63.05,31.85,33.48,38.53,32.49,61.75,32.16,32.16,31.85,63.05,n/a,33.48,37.79,37.42,37.42,31.85,n/a,48.75,63.05,33.48,32.5
H84166,300,84166,,,,,,,"ELECTROPHORESIS, 24 HR RANDOM",50,42.5,24.5,48.5,24.5,25.75,29.64,24.99,47.5,24.74,24.74,24.5,48.5,n/a,25.75,29.07,28.78,28.78,24.5,n/a,37.5,48.5,25.75,25
H84207,300,84207,,,,,,,VITAMIN B6,396,336.6,27.54,384.12,194.04,203.94,234.75,197.92,376.2,195.98,195.98,194.04,384.12,27.54,203.94,230.23,227.98,227.98,194.04,27.54,297,384.12,203.94,198
H84244,300,84244,,,,,,,RENIN ACTIVITY,160,136,21.55,155.2,78.4,82.4,94.85,79.97,152,79.18,79.18,78.4,155.2,21.55,82.4,93.02,92.11,92.11,78.4,21.55,120,155.2,82.4,80
H84260,300,84260,,,,,,,SEROTONIN,229,194.65,30.36,222.13,112.21,117.94,135.75,114.45,217.55,113.33,113.33,112.21,222.13,30.36,117.94,133.14,131.84,131.84,112.21,30.36,171.75,222.13,117.94,114.5
H84270,300,84270,,,,,,,CLN ASSAY OF SEX HORMONE BINDING GLOBULI,126.4,107.44,21.3,122.61,61.94,65.1,74.93,63.17,120.08,62.55,62.55,61.94,122.61,21.3,65.1,73.49,72.77,72.77,61.94,21.3,94.8,122.61,65.1,63.2
H84295,300,84295,,,,,,,SODIUM,20.31,17.26,4.71,19.7,9.96,10.46,12.04,10.15,19.29,10.05,10.05,9.96,19.7,4.71,10.46,11.81,11.7,11.7,9.96,4.71,15.23,19.7,10.46,10.16
H84300,300,84300,,,,,,,"SODIUM, 24 HR UA",32,27.2,4.96,31.04,15.68,16.48,18.97,15.99,30.4,15.84,15.84,15.68,31.04,4.96,16.48,18.6,18.42,18.42,15.68,4.96,24,31.04,16.48,16
H84305,300,84305,,,,,,,"ASSAY, SOMATOME",96,81.6,20.83,93.12,47.04,49.44,56.91,47.98,91.2,47.51,47.51,47.04,93.12,20.83,49.44,55.81,55.27,55.27,47.04,20.83,72,93.12,49.44,48
H84402,300,84402,,,,,,,"ASSAY, FREE TES",140,119,24.96,135.8,68.6,72.1,82.99,69.97,133,69.29,69.29,68.6,135.8,24.96,72.1,81.4,80.6,80.6,68.6,24.96,105,135.8,72.1,70
H84403,300,84403,,,,,,,TESTOSTERONE TO,160,136,25.29,155.2,78.4,82.4,94.85,79.97,152,79.18,79.18,78.4,155.2,25.29,82.4,93.02,92.11,92.11,78.4,25.29,120,155.2,82.4,80
H84410,300,84410,,,,,,,TESTOSTERONE BIOAVAILABLE,122.35,104,50.25,118.68,59.96,63.01,72.53,61.15,116.23,60.55,60.55,59.96,118.68,50.25,63.01,71.13,70.44,70.44,59.96,50.25,91.76,118.68,63.01,61.18
H84425,300,84425,,,,,,,THIAMINE (VITAMIN B1),160,136,20.81,155.2,78.4,82.4,94.85,79.97,152,79.18,79.18,78.4,155.2,20.81,82.4,93.02,92.11,92.11,78.4,20.81,120,155.2,82.4,80
H84432,300,84432,,,,,,,THYROGLOBULIN TUMOR MARKER,101,85.85,15.74,97.97,49.49,52.02,59.87,50.48,95.95,49.98,49.98,49.49,97.97,15.74,52.02,58.72,58.15,58.15,49.49,15.74,75.75,97.97,52.02,50.5
H84436,300,84436,,,,,,,"THYROXINE,4",41,34.85,6.73,39.77,20.09,21.12,24.3,20.49,38.95,20.29,20.29,20.09,39.77,6.73,21.12,23.84,23.6,23.6,20.09,6.73,30.75,39.77,21.12,20.5
H84439,300,84439,,,,,,,"ASSAY, FREE THY",62.73,53.32,8.84,60.85,30.74,32.31,37.19,31.36,59.59,31.05,31.05,30.74,60.85,8.84,32.31,36.48,36.12,36.12,30.74,8.84,47.05,60.85,32.31,31.37
H84443,300,84443,,,,,,,THYROID STIMULA,126,107.1,16.46,122.22,61.74,64.89,74.69,62.97,119.7,62.36,62.36,61.74,122.22,16.46,64.89,73.26,72.54,72.54,61.74,16.46,94.5,122.22,64.89,63
H84450,300,84450,,,,,,,"AST, TRANSFERAS",31,26.35,5.08,30.07,15.19,15.96,18.38,15.49,29.45,15.35,15.35,15.19,30.07,5.08,15.96,18.02,17.85,17.85,15.19,5.08,23.25,30.07,15.96,15.5
H84460,301,84460,,,,,,,SGPT  TRANSAMIN,31,26.35,5.19,30.07,15.19,15.96,18.38,15.49,29.45,15.35,15.35,15.19,30.07,5.19,15.96,18.02,17.85,17.85,15.19,5.19,23.25,30.07,15.96,15.5
H84466,300,84466,,,,,,,TRANSFERRIN,86,73.1,12.5,83.42,42.14,44.29,50.98,42.98,81.7,42.56,42.56,42.14,83.42,12.5,44.29,50,49.51,49.51,42.14,12.5,64.5,83.42,44.29,43
H84480,300,84480,,,,,,,T 3,94,79.9,13.9,91.18,46.06,48.41,55.72,46.98,89.3,46.52,46.52,46.06,91.18,13.9,48.41,54.65,54.12,54.12,46.06,13.9,70.5,91.18,48.41,47
H84481,300,84481,,,,,,,"ASSAY, FREE TRI",136,115.6,16.6,131.92,66.64,70.04,80.62,67.97,129.2,67.31,67.31,66.64,131.92,16.6,70.04,79.07,78.3,78.3,66.64,16.6,102,131.92,70.04,68
H84482,300,84482,,,,,,,"T3,REVERSE",196.06,166.65,15.44,190.18,96.07,100.97,116.22,97.99,186.26,97.03,97.03,96.07,190.18,15.44,100.97,113.98,112.87,112.87,96.07,15.44,147.04,190.18,100.97,98.03
H84484,300,84484,,,,,,,"ASSAY, TROPONIN",150.78,128.16,12.22,146.26,73.88,77.65,89.38,75.36,143.24,74.62,74.62,73.88,146.26,12.22,77.65,87.66,86.8,86.8,73.88,12.22,113.08,146.26,77.65,75.39
H84520,300,84520,,,,,,,BUN,25,21.25,3.87,24.25,12.25,12.88,14.82,12.5,23.75,12.37,12.37,12.25,24.25,3.87,12.88,14.54,14.39,14.39,12.25,3.87,18.75,24.25,12.88,12.5
H84550,300,84550,,,,,,,URIC ACID BLOOD,31,26.35,4.43,30.07,15.19,15.96,18.38,15.49,29.45,15.35,15.35,15.19,30.07,4.43,15.96,18.02,17.85,17.85,15.19,4.43,23.25,30.07,15.96,15.5
H84588,300,84588,,,,,,,ADH,96,81.6,33.26,93.12,47.04,49.44,56.91,47.98,91.2,47.51,47.51,47.04,93.12,33.26,49.44,55.81,55.27,55.27,47.04,33.26,72,93.12,49.44,48
H84630,300,84630,,,,,,,"ZINC, SERUM",64.6,54.91,11.16,62.66,31.65,33.27,38.29,32.29,61.37,31.97,31.97,31.65,62.66,11.16,33.27,37.56,37.19,37.19,31.65,11.16,48.45,62.66,33.27,32.3
H84681,300,84681,,,,,,,"ASSAY, C-PEPTID",104,88.4,20.39,100.88,50.96,53.56,61.65,51.98,98.8,51.47,51.47,50.96,100.88,20.39,53.56,60.47,59.87,59.87,50.96,20.39,78,100.88,53.56,52
H84702,300,84702,,,,,,,QUANTITATIVE HC,106,90.1,14.75,102.82,51.94,54.59,62.84,52.98,100.7,52.46,52.46,51.94,102.82,14.75,54.59,61.63,61.02,61.02,51.94,14.75,79.5,102.82,54.59,53
H84703,300,84703,,,,,,,PREGNANCY TEST,89.36,75.96,7.37,86.68,43.79,46.02,52.98,44.66,84.89,44.23,44.23,43.79,86.68,7.37,46.02,51.96,51.45,51.45,43.79,7.37,67.02,86.68,46.02,44.68
H85004,300,85004,,,,,,,"BLOOD COUNT, AU",19,16.15,6.34,18.43,9.31,9.78,11.26,9.5,18.05,9.41,9.41,9.31,18.43,6.34,9.78,11.05,10.94,10.94,9.31,6.34,14.25,18.43,9.78,9.5
H85007,300,85007,,,,,,,DIFFERENTIAL WB,31,26.35,3.72,30.07,15.19,15.96,18.38,15.49,29.45,15.35,15.35,15.19,30.07,3.72,15.96,18.02,17.85,17.85,15.19,3.72,23.25,30.07,15.96,15.5
H85014,300,85014,,,,,,,HEMATOCRIT BLOO,15,12.75,2.32,14.55,7.35,7.72,8.89,7.5,14.25,7.43,7.43,7.35,14.55,2.32,7.72,8.72,8.64,8.64,7.35,2.32,11.25,14.55,7.72,7.5
H85018,300,85018,,,,,,,HGB (Clinic),15,12.75,2.32,14.55,7.35,7.72,8.89,7.5,14.25,7.43,7.43,7.35,14.55,2.32,7.72,8.72,8.64,8.64,7.35,2.32,11.25,14.55,7.72,7.5
H85025,300,85025,,,,,,,"CBC HGB, HCT, WBC, AUTO DIFF",45,38.25,7.61,43.65,22.05,23.18,26.68,22.49,42.75,22.27,22.27,22.05,43.65,7.61,23.18,26.16,25.91,25.91,22.05,7.61,33.75,43.65,23.18,22.5
H85027,300,85027,,,,,,,AUTOMATED HEMOG,43,36.55,6.34,41.71,21.07,22.14,25.49,21.49,40.85,21.29,21.29,21.07,41.71,6.34,22.14,25,24.76,24.76,21.07,6.34,32.25,41.71,22.14,21.5
H85045,300,85045,,,,,,,RETICULOCYTE CO,35,29.75,3.91,33.95,17.15,18.02,20.75,17.49,33.25,17.33,17.33,17.15,33.95,3.91,18.02,20.35,20.15,20.15,17.15,3.91,26.25,33.95,18.02,17.5
H85048,300,85048,,,,,,,WBC,29,24.65,2.49,28.13,14.21,14.94,17.19,14.49,27.55,14.35,14.35,14.21,28.13,2.49,14.94,16.86,16.7,16.7,14.21,2.49,21.75,28.13,14.94,14.5
H85060,300,85060,,,,,,,BLOOD SMEAR PER,52,44.2,22.18,50.44,22.18,26.78,30.83,22.62,49.4,22.4,22.4,22.18,50.44,22.18,26.78,30.23,29.94,29.94,22.18,22.18,39,50.44,26.78,22.63
H85240,300,85240,,,,,,,FACTOR 8 ASSAY,132.66,112.76,17.54,128.68,65,68.32,78.64,66.31,126.03,65.65,65.65,65,128.68,17.54,68.32,77.13,76.38,76.38,65,17.54,99.5,128.68,68.32,66.33
H85246,300,85246,,,,,,,VONWILLEBRAND ANTIGEN,132.66,112.76,22.48,128.68,65,68.32,78.64,66.31,126.03,65.65,65.65,65,128.68,22.48,68.32,77.13,76.38,76.38,65,22.48,99.5,128.68,68.32,66.33
H85303,300,85303,,,,,,,"PROTEIN C, ACTIVITY",174,147.9,13.56,168.78,85.26,89.61,103.15,86.97,165.3,86.11,86.11,85.26,168.78,13.56,89.61,101.16,100.17,100.17,85.26,13.56,130.5,168.78,89.61,87
H85306,300,85306,,,,,,,"PROTEIN S, FREE",203,172.55,15.01,196.91,99.47,104.54,120.34,101.46,192.85,100.47,100.47,99.47,196.91,15.01,104.54,118.02,116.87,116.87,99.47,15.01,152.25,196.91,104.54,101.5
H85379,300,85379,,,,,,,D-DIMER,60,51,9.98,58.2,29.4,30.9,35.57,29.99,57,29.69,29.69,29.4,58.2,9.98,30.9,34.88,34.54,34.54,29.4,9.98,45,58.2,30.9,30
H85384,300,85384,,,,,,,FIBRINOGEN,76.75,65.24,9.53,74.45,37.61,39.53,45.5,38.37,72.91,37.98,37.98,37.61,74.45,9.53,39.53,44.62,44.19,44.19,37.61,9.53,57.56,74.45,39.53,38.38
H85397,300,85397,,,,,,,VONWILLEBRAND ACTIVITY,132.66,112.76,30.24,128.68,65,68.32,78.64,66.31,126.03,65.65,65.65,65,128.68,30.24,68.32,77.13,76.38,76.38,65,30.24,99.5,128.68,68.32,66.33
H85598,300,85598,,,,,,,PHOSPHO-LUPUS INHIB,95,80.75,17.62,92.15,46.55,48.92,56.32,47.48,90.25,47.02,47.02,46.55,92.15,17.62,48.92,55.23,54.69,54.69,46.55,17.62,71.25,92.15,48.92,47.5
H85610,300,85610,,,,,,,PROTHROMBIN TIM,23,19.55,4.2,22.31,11.27,11.84,13.63,11.5,21.85,11.39,11.39,11.27,22.31,4.2,11.84,13.37,13.24,13.24,11.27,4.2,17.25,22.31,11.84,11.5
H85613,300,85613,,,,,,,PHOSPHO-DILUTE RUSSELL VVT,80,68,9.39,77.6,39.2,41.2,47.42,39.98,76,39.59,39.59,39.2,77.6,9.39,41.2,46.51,46.06,46.06,39.2,9.39,60,77.6,41.2,40
H85651,300,85651,,,,,,,SED RATE,32,27.2,4.18,31.04,15.68,16.48,18.97,15.99,30.4,15.84,15.84,15.68,31.04,4.18,16.48,18.6,18.42,18.42,15.68,4.18,24,31.04,16.48,16
H85660,300,85660,,,,,,,SICKLE CELL SCREEN,39.56,33.63,5.4,38.37,19.38,20.37,23.45,19.78,37.58,19.58,19.58,19.38,38.37,5.4,20.37,23,22.78,22.78,19.38,5.4,29.67,38.37,20.37,19.78
H85730,300,85730,,,,,,,THROMBOPLASTIN,52,44.2,5.89,50.44,25.48,26.78,30.83,25.99,49.4,25.73,25.73,25.48,50.44,5.89,26.78,30.23,29.94,29.94,25.48,5.89,39,50.44,26.78,26
H85732,300,85732,,,,,,,THROMBOPLASTIN TIME,57,48.45,6.34,55.29,27.93,29.36,33.79,28.49,54.15,28.2,28.2,27.93,55.29,6.34,29.36,33.14,32.81,32.81,27.93,6.34,42.75,55.29,29.36,28.5
H86003,300,86003,,,,,,,ALLERGEN SPECIF,31,26.35,5.12,30.07,15.19,15.96,18.38,15.49,29.45,15.35,15.35,15.19,30.07,5.12,15.96,18.02,17.85,17.85,15.19,5.12,23.25,30.07,15.96,15.5
H86021,300,86021,,,,,,,ANTIBODY IDENTI,194,164.9,14.75,188.18,95.06,99.91,115,96.96,184.3,96.01,96.01,95.06,188.18,14.75,99.91,112.79,111.69,111.69,95.06,14.75,145.5,188.18,99.91,97
H86036,300,86036,,,,,,,CYTOPLASMIC NEUTROPHILLIC ABS(ANCA),63,53.55,11.81,61.11,30.87,32.44,37.35,31.49,59.85,31.18,31.18,30.87,61.11,11.81,32.44,36.63,36.27,36.27,30.87,11.81,47.25,61.11,32.44,31.5
H86038,300,86038,,,,,,,ANA ANTINUCLEAR,94,79.9,11.85,91.18,46.06,48.41,55.72,46.98,89.3,46.52,46.52,46.06,91.18,11.85,48.41,54.65,54.12,54.12,46.06,11.85,70.5,91.18,48.41,47
H86039,300,86039,,,,,,,ANA TITER,33,28.05,10.94,32.01,16.17,17,19.56,16.49,31.35,16.33,16.33,16.17,32.01,10.94,17,19.19,19,19,16.17,10.94,24.75,32.01,17,16.5
H86060,300,86060,,,,,,,ANTISTREPTOLYSI,59,50.15,7.15,57.23,28.91,30.38,34.98,29.49,56.05,29.2,29.2,28.91,57.23,7.15,30.38,34.3,33.97,33.97,28.91,7.15,44.25,57.23,30.38,29.5
H86140,300,86140,,,,,,,C-REACTIVE PROT,58,49.3,5.08,56.26,28.42,29.87,34.38,28.99,55.1,28.7,28.7,28.42,56.26,5.08,29.87,33.72,33.39,33.39,28.42,5.08,43.5,56.26,29.87,29
H86141,300,86141,,,,,,,C-REACTIVE PROT,59,50.15,12.69,57.23,28.91,30.38,34.98,29.49,56.05,29.2,29.2,28.91,57.23,12.69,30.38,34.3,33.97,33.97,28.91,12.69,44.25,57.23,30.38,29.5
H86146,300,86146,,,,,,,PHOSPHO-BETA-2-GLYCOPROTEIN IgG OR IgM,120,102,24.94,116.4,58.8,61.8,71.14,59.98,114,59.39,59.39,58.8,116.4,24.94,61.8,69.77,69.08,69.08,58.8,24.94,90,116.4,61.8,60
H86147,300,86147,,,,,,,CARDIOLIPIN ANTIBODY,135,114.75,24.94,130.95,66.15,69.52,80.03,67.47,128.25,66.82,66.82,66.15,130.95,24.94,69.52,78.49,77.72,77.72,66.15,24.94,101.25,130.95,69.52,67.5
H86160,300,86160,,,,,,,"COMPLEMENT, ANT",52,44.2,11.76,50.44,25.48,26.78,30.83,25.99,49.4,25.73,25.73,25.48,50.44,11.76,26.78,30.23,29.94,29.94,25.48,11.76,39,50.44,26.78,26
H86200,300,86200,,,,,,,CYCLIC CITRULLINATED PEPTIDE ANTIBODY,139,118.15,12.69,134.83,68.11,71.58,82.4,69.47,132.05,68.8,68.8,68.11,134.83,12.69,71.58,80.81,80.02,80.02,68.11,12.69,104.25,134.83,71.58,69.5
H86225,300,86225,,,,,,,ANTI-DS-DNA,79,67.15,13.47,76.63,38.71,40.68,46.83,39.48,75.05,39.1,39.1,38.71,76.63,13.47,40.68,45.93,45.48,45.48,38.71,13.47,59.25,76.63,40.68,39.5
H86235,300,86235,,,,,,,NUCLEAR ANTIGEN ANTIBODY,61.63,52.39,17.57,59.78,30.2,31.74,36.54,30.81,58.55,30.51,30.51,30.2,59.78,17.57,31.74,35.83,35.48,35.48,30.2,17.57,46.22,59.78,31.74,30.82
H86255,300,86255,,,,,,,FLOURESCENT NON,85,72.25,41.65,82.45,41.65,43.78,50.39,42.48,80.75,42.06,42.06,41.65,82.45,n/a,43.78,49.42,48.93,48.93,41.65,n/a,63.75,82.45,43.78,42.5
H86301,300,86301,,,,,,,IMMUNOASSY FOR,179,152.15,20.39,173.63,87.71,92.18,106.11,89.46,170.05,88.59,88.59,87.71,173.63,20.39,92.18,104.07,103.05,103.05,87.71,20.39,134.25,173.63,92.18,89.5
H86304,300,86304,,,,,,,IMMUNOASSAY FOR,115,97.75,20.39,111.55,56.35,59.22,68.17,57.48,109.25,56.92,56.92,56.35,111.55,20.39,59.22,66.86,66.21,66.21,56.35,20.39,86.25,111.55,59.22,57.5
H86308,300,86308,,,,,,,MONO TEST,37,31.45,5.08,35.89,18.13,19.06,21.93,18.49,35.15,18.31,18.31,18.13,35.89,5.08,19.06,21.51,21.3,21.3,18.13,5.08,27.75,35.89,19.06,18.5
H86317,300,86317,,,,,,,"IMMUNOASSAY, IN",178,151.3,14.69,172.66,87.22,91.67,105.52,88.96,169.1,88.09,88.09,87.22,172.66,14.69,91.67,103.49,102.47,102.47,87.22,14.69,133.5,172.66,91.67,89
H86331,300,86331,,,,,,,GEL IMMUNODIFFUSION,33,28.05,11.74,32.01,16.17,17,19.56,16.49,31.35,16.33,16.33,16.17,32.01,11.74,17,19.19,19,19,16.17,11.74,24.75,32.01,17,16.5
H86334,300,86334,,,,,,,IMMUNOFIXATION,42,35.7,20.58,40.74,20.58,21.63,24.9,20.99,39.9,20.79,20.79,20.58,40.74,n/a,21.63,24.42,24.18,24.18,20.58,n/a,31.5,40.74,21.63,21
H86341,300,86341,,,,,,,GAD-65,181.5,154.28,23.1,176.06,88.94,93.47,107.6,90.71,172.42,89.83,89.83,88.94,176.06,23.1,93.47,105.53,104.49,104.49,88.94,23.1,136.12,176.06,93.47,90.75
H86343,300,86343,,,,,,,HISTAMINE RELEASE,77.98,66.28,12.21,75.64,38.21,40.16,46.23,38.97,74.08,38.59,38.59,38.21,75.64,12.21,40.16,45.34,44.89,44.89,38.21,12.21,58.48,75.64,40.16,38.99
H86364,300,86364,,,,,,,tTG IgG or IgA,20.06,17.05,9.83,19.46,9.83,10.33,11.89,10.03,19.06,9.93,9.93,9.83,19.46,11.3,10.33,11.66,11.54,11.54,9.83,11.3,15.04,19.46,10.33,10.03
H86376,300,86376,,,,,,,"ASSAY, MICROSOM",120.22,102.19,14.26,116.61,58.91,61.91,71.27,60.08,114.21,59.5,59.5,58.91,116.61,14.26,61.91,69.9,69.22,69.22,58.91,14.26,90.16,116.61,61.91,60.11
H86382,300,86382,,,,,,,RABIES AB,201.75,171.49,16.57,195.7,98.86,103.9,119.6,100.84,191.66,99.85,99.85,98.86,195.7,16.57,103.9,117.3,116.15,116.15,98.86,16.57,151.31,195.7,103.9,100.88
H86430,300,86430,,,,,,,RHEUMATOID FACT,45,38.25,6.02,43.65,22.05,23.18,26.68,22.49,42.75,22.27,22.27,22.05,43.65,6.02,23.18,26.16,25.91,25.91,22.05,6.02,33.75,43.65,23.18,22.5
H86431,300,86431,,,,,,,RHEUMATOID FACT,47,39.95,5.56,45.59,23.03,24.2,27.86,23.49,44.65,23.27,23.27,23.03,45.59,5.56,24.2,27.33,27.06,27.06,23.03,5.56,35.25,45.59,24.2,23.5
H86480,300,86480,,,,,,,QUANTIFERON GOLD TB TEST,188.75,160.44,60.74,183.09,92.49,97.21,111.89,94.34,179.31,93.41,93.41,92.49,183.09,60.74,97.21,109.74,108.67,108.67,92.49,60.74,141.56,183.09,97.21,94.38
